Index of Multiple Deprivation 2015 Datasets with IDACI (Income Deprivation Affecting Children)  and IDAOPI (Income Deprivation Affecting Older People) Indicators Scores and Ranks per Districts and LSOAs,,,,
,,,,
Abstract:,,,,
The Index of Multiple Deprivation 2015 (IMD 2015) is a measure of multiple deprivation at the small area level. The IMD 2015 is based on the idea of distinct dimensions of deprivation which can be recognised and measured separately. �,,,,
"The supplementary Income Deprivation Affecting Children Index (IDACI) is a subset of the Income Deprivation Domain of the IMD 2015, and shows the percentage of children in each SOA that live in families that are income deprived (ie, in receipt of Income Support, Income based Jobseeker's Allowance, Working Families' Tax Credit or Disabled Person's Tax Credit below a given threshold). The IDACI is not combined with the other Domains into the overall Index of Multiple Deprivation as the children are already captured in the Income Deprivation Domain. The lower the IDACI score the less deprived that area is. A rank of 1 is assigned to the most deprived SOA and a rank of 32,482 is assigned to the least deprived SOA, for presentation purposes. Income Deprivation Affecting Children relates to the population who are aged less than 16 �",,,,
E01015779,0.5,0.31,815,5481
E01015780,0.17,0.15,14201,16242
E01015781,0.36,0.23,4312,9757
E01015782,0.15,0.22,16017,10225
E01015783,0.28,0.41,7720,2291
E01015784,0.17,0.29,14295,6275
E01015785,0.21,0.26,11819,7912
E01015786,0.19,0.27,13254,7319
E01015787,0.25,0.43,9488,1852
E01015788,0.24,0.47,9817,1107
E01015789,0.56,0.54,312,474
E01015790,0.22,0.18,10817,13465
E01015791,0.31,0.39,6261,2714
E01015792,0.22,0.19,10902,12505
E01015793,0.2,0.14,12348,17565
E01015794,0.34,0.46,4840,1342
E01015795,0.29,0.29,7110,6387
E01015796,0.23,0.14,10377,17048
E01015797,0.08,0.05,24293,30669
E01015798,0.23,0.17,10228,14233
E01015799,0.08,0.05,23469,30782
E01015800,0.12,0.11,19081,21584
E01015801,0.34,0.15,4989,16321
E01015802,0.34,0.27,5042,7497
E01015803,0.11,0.06,20279,29492
E01015804,0.3,0.1,6500,22175
E01015805,0.07,0.1,24972,23472
E01015806,0.14,0.09,17427,24629
E01015807,0.37,0.2,4006,12187
E01015808,0.15,0.19,16274,12446
E01015809,0.06,0.04,26766,31732
E01015810,0.31,0.09,6225,24665
E01015811,0.08,0.06,23615,29983
E01015812,0.1,0.07,21485,28231
E01015813,0.28,0.26,7726,8023
E01016710,0.25,0.23,9288,10012
E01016711,0.17,0.07,14276,28215
E01016713,0.14,0.08,16937,25718
E01016714,0.31,0.22,6330,10304
E01016715,0.22,0.16,11314,15953
E01016716,0.25,0.16,9259,15838
E01016717,0.25,0.23,9327,9636
E01016718,0.35,0.35,4546,3784
E01016719,0.15,0.13,16646,18228
E01016720,0.33,0.28,5217,6616
E01016721,0.32,0.21,5884,10833
E01016722,0.18,0.11,13897,20685
E01016723,0.15,0.09,16185,23629
E01016724,0.28,0.28,7832,7082
E01016725,0.3,0.23,6443,9680
E01016726,0.39,0.23,3266,9355
E01016727,0.29,0.21,7202,10795
E01016728,0.13,0.2,17781,12124
E01016729,0.44,0.3,1797,5933
E01016731,0.25,0.17,9290,14843
E01016732,0.16,0.12,15445,19311
E01016733,0.33,0.23,5200,9566
E01016734,0.07,0.09,25783,25012
E01016735,0.05,0.07,29096,27677
E01016736,0.07,0.11,25488,21938
E01016737,0.21,0.09,11557,24632
E01016738,0.34,0.21,5128,10796
E01016739,0.17,0.06,14270,29222
E01016740,0.19,0.05,13084,30104
E01016741,0.26,0.2,8546,12056
E01016742,0.55,0.32,364,4957
E01016743,0.43,0.29,2023,6527
E01016744,0.48,0.27,1143,7574
E01016745,0.28,0.07,7786,28303
E01016746,0.32,0.21,6003,11354
E01016748,0.1,0.16,21852,15952
E01016750,0.08,0.15,24639,16630
E01016751,0.09,0.1,22768,23065
E01016752,0.16,0.12,15160,20179
E01016753,0.18,0.26,14123,7911
E01016754,0.14,0.2,17024,11884
E01016755,0.08,0.23,23475,9696
E01016756,0.14,0.28,17103,6771
E01016757,0.1,0.12,21763,20481
E01016758,0.09,0.13,22997,19150
E01016759,0.13,0.12,18236,20219
E01016760,0.11,0.09,20666,24107
E01016761,0.07,0.05,24723,30274
E01016762,0.3,0.13,6806,18635
E01016763,0.09,0.15,22025,16183
E01016764,0.17,0.08,14704,25471
E01016765,0.19,0.23,13277,9456
E01016766,0.17,0.19,14671,12379
E01016767,0.08,0.06,23744,29702
E01016768,0.25,0.18,9319,13262
E01016769,0.07,0.13,25770,18478
E01016770,0.12,0.22,19571,10369
E01016771,0.18,0.2,13917,12082
E01016772,0.22,0.19,11151,12647
E01016773,0.08,0.15,24448,16440
E01016774,0.06,0.18,27254,13950
E01016775,0.12,0.11,18982,21185
E01016776,0.06,0.08,26581,25802
E01016777,0.1,0.2,21820,11595
E01016778,0.09,0.27,22372,7110
E01016780,0.1,0.16,21663,15491
E01016781,0.06,0.15,27298,16102
E01016783,0.16,0.16,15689,15855
E01016784,0.29,0.1,7200,22544
E01016786,0.11,0.1,20352,22418
E01016787,0.15,0.16,16210,15890
E01016788,0.06,0.05,27426,30244
E01016789,0.11,0.1,19740,22796
E01016790,0.05,0.05,29192,30479
E01016791,0.13,0.07,18091,28577
E01016792,0.06,0.1,26863,23522
E01016793,0.07,0.13,25867,18102
E01016794,0.08,0.09,24065,24949
E01016795,0.1,0.15,21095,16688
E01016796,0.05,0.1,28398,22901
E01016797,0.06,0.14,26635,18089
E01016798,0.04,0.05,30574,30614
E01016799,0.12,0.13,19016,19198
E01016800,0.06,0.05,27672,31010
E01016801,0.06,0.09,26264,24500
E01016802,0.05,0.08,28263,25534
E01016803,0.14,0.11,17290,21729
E01016804,0.33,0.3,5331,6097
E01016805,0.1,0.07,21867,28398
E01016806,0.35,0.26,4457,7825
E01016807,0.2,0.16,12632,15356
E01016808,0.12,0.11,18756,21133
E01016809,0.28,0.11,7510,20870
E01016810,0.36,0.26,4232,7789
E01016811,0.45,0.17,1572,14720
E01016812,0.08,0.08,24640,25491
E01016813,0.11,0.14,20136,17682
E01016814,0.17,0.06,14849,29245
E01016815,0.16,0.14,15271,17894
E01016816,0.07,0.07,25479,28505
E01016817,0.13,0.13,18250,18346
E01016818,0.16,0.17,15462,14377
E01016819,0.35,0.33,4464,4475
E01016820,0.22,0.11,11013,20752
E01016821,0.14,0.13,16756,18258
E01016822,0.27,0.22,8218,10484
E01016823,0.13,0.19,18386,12936
E01016824,0.14,0.11,17554,21154
E01016825,0.13,0.21,17831,10902
E01016826,0.05,0.08,28882,26279
E01016827,0.12,0.2,18662,12012
E01016828,0.06,0.06,27596,29759
E01016829,0.28,0.16,7802,15265
E01016830,0.13,0.1,18330,22755
E01016831,0.15,0.07,15989,28632
E01016832,0.15,0.12,15974,20367
E01016833,0.1,0.06,21723,29379
E01016834,0.28,0.24,7528,9296
E01016835,0.35,0.22,4671,10362
E01016836,0.22,0.17,11129,14315
E01016837,0.21,0.17,11430,14488
E01016838,0.23,0.18,10558,13791
E01016839,0.42,0.25,2178,8571
E01016840,0.2,0.08,12188,25575
E01016841,0.22,0.19,11059,12793
E01016842,0.42,0.39,2380,2648
E01016843,0.44,0.26,1833,7768
E01016844,0.4,0.38,2995,3043
E01016845,0.46,0.38,1373,3056
E01016846,0.22,0.27,10816,7530
E01016847,0.26,0.39,8674,2644
E01016848,0.28,0.26,7920,8045
E01033497,0.62,0.17,97,14865
E01033498,0.26,0.22,8648,10707
E01033499,0.26,0.32,8803,4909
E01033500,0.17,0.11,14635,21638
E01033501,0.12,0.16,18733,15586
E01033503,0.13,0.09,18381,24167
E01033505,0.07,0.28,26135,7062
E01033506,0.06,0.11,26868,21759
E01033508,0.14,0.18,17281,13875
E01033509,0.23,0.21,10656,10880
E01033511,0.25,0.36,9311,3644
E01033512,0.08,0.05,23452,31066
E01033514,0.08,0.37,24319,3361
E01033515,0.06,0.23,26218,9508
E01033517,0.05,0.11,27877,21756
E01033519,0.1,0.23,21403,9646
E01033520,0.06,0.15,26823,16891
E01033522,0.13,0.14,18326,17096
E01033523,0.17,0.21,14396,10981
E01033525,0.21,0.13,11787,18327
E01023585,0.07,0.08,24974,25989
E01023586,0.07,0.06,25275,28746
E01023587,0.04,0.06,30148,29155
E01023588,0.02,0.08,32026,26809
E01023589,0.09,0.15,22399,16381
E01023590,0.11,0.13,20375,19118
E01023591,0.1,0.1,20851,22735
E01023592,0.27,0.18,8020,13699
E01023593,0.24,0.18,9695,13396
E01023594,0.1,0.11,21650,21327
E01023595,0.06,0.09,27319,24570
E01023596,0.11,0.12,20715,20364
E01023597,0.07,0.07,25092,27564
E01023598,0.09,0.08,22858,26140
E01023600,0.18,0.1,13620,22804
E01023601,0.15,0.27,15952,7552
E01023602,0.1,0.16,21291,15729
E01023603,0.04,0.08,29809,25533
E01023604,0.04,0.07,30138,27365
E01023605,0.32,0.17,5825,14352
E01023606,0.13,0.15,17749,16885
E01023607,0.02,0.06,31945,29422
E01023608,0.01,0.03,32648,32397
E01023609,0.04,0.07,29618,27101
E01023610,0.04,0.07,30624,27473
E01023611,0.27,0.14,8472,17034
E01023612,0.08,0.11,24629,21791
E01023613,0.31,0.33,6359,4446
E01023614,0.03,0.02,31095,32722
E01023615,0.01,0.03,32666,32366
E01023616,0.08,0.16,23924,15934
E01023617,0.02,0.05,32260,30155
E01023618,0.13,0.12,17570,19858
E01023619,0.07,0.13,26154,18741
E01023620,0.13,0.22,17762,10473
E01023621,0.16,0.14,15567,17350
E01023622,0.11,0.17,20386,14440
E01023623,0.08,0.11,24262,21997
E01023624,0.08,0.11,24575,21268
E01023625,0.04,0.07,30452,27111
E01023626,0.06,0.08,26402,26945
E01023627,0.09,0.11,22810,20627
E01023628,0.05,0.08,28058,26850
E01023629,0.1,0.16,20833,15508
E01023630,0.27,0.23,8228,9582
E01023631,0.31,0.23,6208,9851
E01023632,0.22,0.12,11074,20149
E01023633,0.19,0.15,13199,16145
E01023634,0.1,0.06,21986,28772
E01023635,0.2,0.15,12167,16192
E01023636,0.19,0.1,12882,22203
E01023637,0.24,0.24,9756,9059
E01023638,0.26,0.15,8569,16419
E01023639,0.1,0.08,21063,26923
E01023640,0.39,0.19,3334,12563
E01023641,0.28,0.2,7845,12177
E01023642,0.01,0.02,32607,32680
E01023643,0.17,0.21,14500,11261
E01023644,0.07,0.08,25983,25982
E01023645,0.14,0.13,17492,18140
E01023646,0.24,0.2,9875,12256
E01023647,0.07,0.04,24935,31606
E01023648,0.04,0.05,30684,30825
E01023649,0.14,0.1,17060,23425
E01023650,0.36,0.25,4320,8682
E01023651,0.11,0.1,19722,23169
E01023652,0.26,0.25,8895,8358
E01023653,0.07,0.1,25583,23400
E01023654,0.05,0.06,29052,29646
E01023655,0.1,0.04,21987,31857
E01023656,0.14,0.15,16706,16200
E01023657,0.04,0.03,29836,32294
E01023658,0.15,0.06,16044,29078
E01023659,0.03,0.05,31746,31113
E01023660,0.09,0.12,22687,19341
E01023661,0.17,0.18,14804,13419
E01023662,0.12,0.09,19504,24440
E01023663,0.12,0.05,18752,30715
E01033024,0.05,0.07,29067,28194
E01033025,0.09,0.06,22475,28941
E01033026,0.09,0.15,22799,16947
E01033027,0.17,0.08,14207,25943
E01027132,0.23,0.31,10277,5412
E01027133,0.12,0.2,18942,12192
E01027134,0.12,0.23,18950,9703
E01027135,0.07,0.15,25514,16946
E01027136,0.07,0.18,24899,14005
E01027137,0.4,0.32,2748,5117
E01027138,0.13,0.13,18339,18563
E01027139,0.12,0.15,19159,16693
E01027140,0.51,0.49,671,915
E01027141,0.12,0.08,19377,25617
E01027142,0.26,0.16,8973,15577
E01027143,0.11,0.13,19903,18394
E01027144,0.05,0.06,29205,29591
E01027145,0.12,0.1,18689,22953
E01027146,0.08,0.09,24062,24368
E01027147,0.16,0.25,15220,8237
E01027148,0.06,0.07,27076,27251
E01027149,0.05,0.11,28694,21424
E01027151,0.32,0.31,5617,5642
E01027152,0.23,0.23,10516,9908
E01027153,0.4,0.57,2860,347
E01027154,0.22,0.31,11072,5359
E01027155,0.29,0.47,7267,1218
E01027156,0.29,0.25,7212,8658
E01027158,0.16,0.21,15133,11282
E01027159,0.1,0.1,21220,22417
E01027160,0.08,0.11,24451,21988
E01027161,0.28,0.36,7676,3592
E01027162,0.06,0.1,26655,23038
E01027163,0.03,0.08,30989,25723
E01027164,0.07,0.11,25855,21422
E01027165,0.05,0.07,29230,27853
E01027166,0.07,0.13,25705,19144
E01027167,0.09,0.07,22341,26960
E01027168,0.4,0.33,2893,4730
E01027169,0.1,0.16,21951,15909
E01027170,0.32,0.36,5666,3511
E01027171,0.08,0.23,23399,9837
E01027172,0.07,0.12,25851,19719
E01027173,0.25,0.25,9480,8740
E01027174,0.11,0.06,20414,28712
E01027175,0.26,0.18,8876,13244
E01027176,0.17,0.25,14997,8699
E01027177,0.39,0.28,3070,6998
E01027178,0.36,0.23,4318,9716
E01027179,0.16,0.15,15212,16956
E01027180,0.19,0.28,13239,6723
E01027181,0.03,0.14,31621,17783
E01027182,0.14,0.1,16948,23498
E01027183,0.1,0.06,21342,29483
E01027184,0.11,0.24,20026,9042
E01027185,0.29,0.3,7083,5756
E01027186,0.06,0.11,27497,20804
E01027187,0.12,0.19,19457,12656
E01027188,0.23,0.24,10672,9181
E01027189,0.15,0.18,15918,13265
E01027190,0.08,0.15,24533,16279
E01027191,0.16,0.23,15678,10002
E01027192,0.13,0.12,17819,20183
E01027193,0.05,0.05,28393,30500
E01027194,0.06,0.07,26187,28240
E01027195,0.27,0.25,8061,8722
E01027196,0.31,0.2,6355,12025
E01027197,0.38,0.21,3406,10903
E01027198,0.29,0.28,7067,6974
E01027199,0.59,0.31,158,5621
E01027200,0.34,0.31,4885,5488
E01027201,0.09,0.08,22417,26927
E01027202,0.08,0.12,24421,20451
E01027203,0.07,0.05,24733,30537
E01027204,0.1,0.16,20878,15122
E01027205,0.02,0.11,31906,20762
E01027206,0.03,0.07,31675,27835
E01027207,0.07,0.07,26163,28113
E01027208,0.09,0.07,22643,28510
E01027209,0.06,0.07,27641,26969
E01027210,0.1,0.16,21390,15931
E01027211,0.12,0.05,18847,30256
E01027212,0.08,0.06,24601,29620
E01027213,0.15,0.16,16626,15903
E01027214,0.32,0.17,5670,14066
E01027215,0.08,0.1,23991,23367
E01027216,0.17,0.11,14808,21585
E01027217,0.12,0.07,18783,28380
E01027218,0.12,0.06,18699,28849
E01027219,0.1,0.14,21839,17907
E01027220,0.09,0.11,22169,21397
E01027221,0.09,0.09,22605,23736
E01027222,0.09,0.07,23109,28203
E01027223,0.33,0.24,5358,8753
E01027224,0.23,0.29,10739,6381
E01027225,0.25,0.33,9498,4499
E01027226,0.18,0.38,13520,3081
E01027227,0.29,0.37,7075,3110
E01027228,0.16,0.34,15557,4188
E01027229,0.34,0.32,4880,5046
E01027230,0.37,0.29,3739,6145
E01027231,0.31,0.44,6190,1681
E01027232,0.19,0.13,12874,18263
E01027233,0.34,0.21,5061,11232
E01027234,0.11,0.13,19935,19037
E01027235,0.42,0.35,2297,3920
E01027236,0.07,0.11,25534,21392
E01027237,0.16,0.15,15637,16516
E01027238,0.18,0.31,13822,5377
E01027239,0.42,0.38,2284,2933
E01027240,0.21,0.23,11630,9612
E01027241,0.33,0.36,5513,3474
E01027242,0.35,0.32,4681,4900
E01027243,0.33,0.35,5448,3766
E01027244,0.36,0.25,4066,8459
E01027245,0.37,0.15,3708,16833
E01027246,0.4,0.29,2915,6323
E01027247,0.17,0.12,14433,20173
E01027248,0.4,0.21,2873,11140
E01027249,0.48,0.17,1146,14399
E01027250,0.02,0.04,32124,31398
E01027252,0.33,0.22,5412,10280
E01027253,0.1,0.04,21087,31408
E01027254,0.08,0.03,24011,32348
E01027255,0.07,0.04,25261,31421
E01027256,0.08,0.04,24426,31939
E01027257,0.05,0.12,28588,20321
E01027258,0.02,0.05,32042,31241
E01027259,0.12,0.13,18779,19005
E01027260,0.1,0.05,21210,30159
E01032975,0.06,0.13,26619,18858
E01032976,0.11,0.35,20692,3862
E01032977,0.21,0.14,11450,17139
E01032978,0.39,0.46,3170,1384
E01032979,0.61,0.53,120,574
E01032980,0.27,0.19,8230,12896
E01032981,0.21,0.11,12105,20794
E01028513,0.34,0.31,5073,5650
E01028514,0.36,0.36,4347,3553
E01028515,0.21,0.11,12049,21912
E01028516,0.29,0.11,7134,20914
E01028517,0.36,0.19,4388,13003
E01028518,0.33,0.25,5207,8524
E01028519,0.32,0.22,5998,10606
E01028520,0.42,0.25,2331,8412
E01028521,0.11,0.08,19767,25867
E01028522,0.29,0.32,7324,5164
E01028523,0.25,0.17,9200,14282
E01028524,0.31,0.23,6406,9969
E01028525,0.39,0.29,3028,6482
E01028526,0.17,0.14,14524,17430
E01028527,0.17,0.12,14986,20478
E01028528,0.16,0.15,15246,16390
E01028529,0.24,0.18,10129,13752
E01028530,0.29,0.11,6968,21189
E01028531,0.15,0.07,16232,27982
E01028532,0.32,0.25,5736,8157
E01028533,0.33,0.23,5520,9879
E01028534,0.04,0.08,30169,26729
E01028535,0.06,0.07,27232,28180
E01028536,0.08,0.1,24195,22252
E01028537,0.06,0.08,27789,26540
E01028538,0.16,0.18,15192,13766
E01028539,0.17,0.12,14826,19840
E01028540,0.11,0.08,20680,25536
E01028541,0.05,0.21,27987,11191
E01028542,0.17,0.13,14944,18547
E01028543,0.19,0.18,12975,13338
E01028544,0.06,0.05,26764,30117
E01028545,0.12,0.07,19483,27838
E01028546,0.29,0.27,7327,7546
E01028547,0.13,0.18,18126,13427
E01028548,0.08,0.13,24170,18368
E01028549,0.05,0.17,28309,14296
E01028550,0.17,0.21,14479,10881
E01028551,0.08,0.1,23900,22446
E01028552,0.4,0.19,2951,13043
E01028553,0.24,0.13,9584,18989
E01028554,0.27,0.21,8177,11430
E01028555,0.17,0.08,15004,25298
E01028556,0.22,0.12,11098,19692
E01028557,0.21,0.17,11939,14223
E01028558,0.17,0.12,14691,20585
E01028559,0.23,0.11,10686,21333
E01028560,0.1,0.13,21240,19226
E01028561,0.07,0.04,25902,31352
E01028562,0.19,0.2,13426,12269
E01028563,0.05,0.09,29032,23785
E01028565,0.03,0.03,31248,32222
E01028567,0.35,0.28,4631,6776
E01028568,0.39,0.31,3259,5575
E01028569,0.31,0.31,6234,5641
E01028570,0.2,0.14,12619,17519
E01028571,0.07,0.11,24857,20958
E01028572,0.1,0.07,21004,27335
E01028573,0.04,0.06,29475,28881
E01028574,0.18,0.23,13819,9713
E01028575,0.19,0.09,13203,25004
E01028576,0.4,0.34,2762,4300
E01028577,0.45,0.29,1586,6311
E01028578,0.11,0.11,20552,21054
E01028579,0.22,0.27,11222,7366
E01028580,0.22,0.24,10906,9254
E01028581,0.07,0.1,25204,23443
E01028582,0.14,0.31,16750,5535
E01028583,0.06,0.04,27371,31576
E01028584,0.05,0.06,29164,29700
E01028585,0.03,0.03,31570,32318
E01028586,0.14,0.18,16869,13528
E01028587,0.24,0.29,9634,6411
E01028588,0.1,0.18,21838,13917
E01028591,0.01,0.05,32584,30906
E01028592,0.02,0.06,31924,29296
E01028594,0.05,0.03,28828,32535
E01028595,0.06,0.09,27444,25046
E01028596,0.06,0.06,27183,29710
E01028597,0.15,0.17,16472,14263
E01032554,0.03,0.07,31736,28369
E01032555,0.26,0.17,8689,14822
E01033282,0.05,0.1,28304,22501
E01017796,0.11,0.08,20582,26929
E01017797,0.01,0.02,32811,32802
E01017798,0.03,0.02,30899,32815
E01017799,0.05,0.05,28469,30642
E01017800,0.12,0.13,19200,18156
E01017801,0.02,0.04,32448,32114
E01017802,0.08,0.12,23837,20469
E01017803,0.09,0.03,23046,32527
E01017804,0.09,0.11,23103,21873
E01017805,0.18,0.22,13554,10713
E01017806,0.04,0.04,30712,31700
E01017807,0.08,0.04,23718,31394
E01017808,0.19,0.09,13305,24076
E01017809,0.14,0.14,17408,17465
E01017810,0.21,0.19,11685,12451
E01017811,0.03,0.1,31046,23103
E01017812,0.15,0.08,16122,26036
E01017813,0.04,0.07,30163,27798
E01017814,0.05,0.04,28262,31410
E01017815,0.08,0.04,24625,31406
E01017816,0.1,0.06,21150,29526
E01017817,0.09,0.07,22061,28493
E01017818,0.08,0.09,23820,25071
E01017819,0.01,0.02,32814,32739
E01017820,0.05,0.06,28039,28915
E01017821,0.18,0.05,13799,31178
E01017822,0.01,0.04,32663,31750
E01017823,0.08,0.07,23506,27271
E01017824,0.09,0.11,22238,21146
E01017825,0.09,0.06,22695,29889
E01017826,0.1,0.19,21194,12747
E01017827,0.13,0.11,18449,21704
E01017828,0.14,0.18,17406,13863
E01017829,0.08,0.06,23818,29672
E01017830,0.09,0.1,23125,22560
E01017831,0.02,0.04,32139,31597
E01017832,0.08,0.09,24673,23722
E01017833,0.03,0.05,31635,30738
E01017834,0.08,0.08,23878,26250
E01017835,0.2,0.12,12537,19868
E01018218,0.04,0.05,30558,30400
E01018219,0.03,0.1,30950,23026
E01018220,0.03,0.09,31009,24722
E01018221,0.04,0.07,29481,28237
E01018222,0.04,0.03,30625,32622
E01018223,0.08,0.09,23811,24998
E01018224,0.04,0.07,29611,27440
E01018225,0.04,0.08,29437,26620
E01018226,0.11,0.06,20733,29739
E01018227,0.1,0.13,20857,18815
E01018228,0.04,0.07,30427,27374
E01018231,0.05,0.07,29342,27005
E01018232,0.04,0.06,30072,29868
E01018233,0.56,0.12,303,20427
E01018234,0.06,0.07,27733,28330
E01018235,0.04,0.1,30000,23384
E01018236,0.14,0.14,16835,17941
E01018237,0.09,0.09,22539,24126
E01018238,0.11,0.08,19961,25286
E01018239,0.07,0.09,26000,23557
E01018240,0.03,0.05,31384,31169
E01018241,0.04,0.05,30270,30780
E01018242,0.09,0.11,23160,21355
E01018243,0.13,0.09,18168,24833
E01018244,0.03,0.07,31752,28487
E01018245,0.03,0.06,31516,29187
E01018246,0.13,0.11,18048,21343
E01018247,0.1,0.11,21624,22028
E01018248,0.04,0.02,29620,32708
E01018249,0.02,0.03,32238,32532
E01018250,0.08,0.15,24535,16886
E01018251,0.03,0.08,30862,26097
E01018252,0.07,0.08,25221,25755
E01018253,0.06,0.04,26317,32046
E01018254,0.1,0.1,20921,22335
E01018255,0.05,0.05,28644,31013
E01018256,0.06,0.05,27738,30859
E01018257,0.1,0.17,21469,14852
E01018258,0.06,0.09,27381,24822
E01018259,0.05,0.05,28509,30618
E01018260,0.03,0.07,30841,28390
E01018262,0.03,0.05,31580,30580
E01018263,0.06,0.05,27318,30399
E01018264,0.17,0.19,14821,12355
E01018265,0.04,0.02,30282,32647
E01018266,0.08,0.08,23653,25872
E01018267,0.04,0.08,29722,26513
E01018268,0.1,0.06,21277,28800
E01018269,0.15,0.16,16683,15120
E01018270,0.08,0.05,23549,30921
E01018271,0.09,0.13,23025,18632
E01018272,0.03,0.03,31625,32272
E01018273,0.19,0.19,13104,12586
E01018274,0.08,0.13,23346,18778
E01018275,0.06,0.07,27243,27506
E01018276,0.11,0.21,20316,11444
E01018277,0.05,0.08,28880,25526
E01018278,0.06,0.09,27645,24987
E01018279,0.1,0.16,21713,15435
E01018280,0.1,0.07,21555,28187
E01018281,0.16,0.16,15503,15135
E01018282,0.03,0.05,31404,30363
E01018283,0.04,0.05,29399,30851
E01018284,0.05,0.07,28037,27722
E01018285,0.05,0.11,27978,21457
E01018286,0.13,0.13,17634,18842
E01018287,0.05,0.07,28243,27757
E01018288,0.07,0.06,25931,29312
E01018289,0.03,0.07,31440,28350
E01018290,0.06,0.05,27408,30121
E01018291,0.03,0.07,30781,27915
E01018292,0.04,0.04,29613,31899
E01018293,0.02,0.05,32546,30679
E01018294,0.14,0.14,17469,17808
E01018295,0.07,0.05,25566,30945
E01018296,0.08,0.12,24066,19559
E01018297,0.05,0.05,28566,30627
E01018298,0.05,0.03,28878,32310
E01018299,0.09,0.13,22532,18390
E01018300,0.08,0.09,24227,23855
E01018301,0.03,0.09,31350,24909
E01018302,0.04,0.05,30633,30313
E01018303,0.06,0.09,27150,23753
E01018304,0.15,0.19,15864,12620
E01018305,0.07,0.11,24713,21377
E01018306,0.02,0.04,32470,32059
E01018307,0.11,0.06,20030,29356
E01033113,0.28,0.11,7904,21108
E01033114,0.05,0.07,28347,28182
E01033115,0.11,0.11,20699,20926
E01033116,0.08,0.06,24053,29305
E01033117,0.12,0.1,18607,22695
E01033118,0.07,0.07,25359,28508
E01033119,0.15,0.08,15843,25364
E01033120,0.29,0.12,7180,20192
E01033121,0.22,0.31,11278,5450
E01027261,0.05,0.09,29225,24744
E01027262,0.05,0.06,29186,29291
E01027263,0.13,0.09,18274,24105
E01027264,0.07,0.1,25638,23225
E01027265,0.07,0.09,25682,24541
E01027266,0.02,0.06,31927,29636
E01027267,0.06,0.16,26419,15947
E01027268,0.03,0.09,30895,23970
E01027269,0.11,0.21,19952,10776
E01027270,0.03,0.05,31422,31159
E01027271,0.03,0.16,31515,15772
E01027272,0.03,0.07,31456,27006
E01027273,0.06,0.12,27133,20097
E01027274,0.04,0.06,30748,29133
E01027275,0.09,0.08,22336,26710
E01027276,0.07,0.05,25655,30613
E01027277,0.06,0.07,27105,28316
E01027279,0.17,0.12,14928,19591
E01027280,0.04,0.06,30500,29513
E01027281,0.12,0.15,18693,16101
E01027282,0.11,0.12,19829,19547
E01027283,0.05,0.08,29307,26328
E01027284,0.05,0.07,28445,28226
E01027285,0.06,0.07,27489,28654
E01027286,0.08,0.11,23376,21806
E01027287,0.08,0.07,24662,28206
E01027288,0.09,0.13,23018,19131
E01027289,0.06,0.1,27682,22183
E01027290,0.03,0.04,31205,31602
E01027291,0.04,0.05,30099,30626
E01027292,0.09,0.18,22218,13862
E01027293,0.07,0.08,26083,25630
E01027294,0.1,0.08,21774,26622
E01027295,0.09,0.09,22456,24039
E01027296,0.05,0.06,28583,28843
E01027297,0.06,0.07,26570,27588
E01027298,0.07,0.04,24893,31482
E01027299,0.12,0.19,18978,13128
E01027300,0.02,0.05,32398,30726
E01027301,0.05,0.09,27851,24824
E01027302,0.21,0.2,12017,12312
E01027303,0.05,0.08,29204,26895
E01027304,0.04,0.05,30018,30734
E01027305,0.07,0.07,25597,28601
E01027306,0.06,0.08,26649,25722
E01027307,0.09,0.06,23037,28759
E01027308,0.07,0.12,25030,20391
E01032982,0.04,0.07,29369,27886
E01032983,0.04,0.08,30630,25825
E01032984,0.03,0.08,30986,25502
E01032985,0.06,0.08,27227,25597
E01028598,0.04,0.07,29896,27541
E01028599,0.05,0.08,29177,25615
E01028600,0.05,0.06,28075,28786
E01028601,0.02,0.05,32318,30887
E01028602,0.02,0.03,32400,32254
E01028603,0.05,0.05,28697,30208
E01028604,0.22,0.15,10860,16112
E01028605,0.26,0.13,8539,18530
E01028606,0.02,0.05,31931,30951
E01028607,0.02,0.07,32243,27150
E01028608,0.03,0.07,31295,27617
E01028609,0.06,0.06,26350,29563
E01028610,0.07,0.09,25519,24578
E01028611,0.07,0.04,25818,31775
E01028612,0.03,0.05,31582,31275
E01028613,0.04,0.03,30168,32314
E01028614,0.13,0.09,17744,24485
E01028615,0.04,0.04,30725,31620
E01028616,0.09,0.04,22798,31670
E01028617,0.03,0.07,31256,28463
E01028618,0.05,0.05,28086,30090
E01028619,0.12,0.08,18578,25739
E01028620,0.04,0.08,29372,26502
E01028621,0.3,0.12,6830,20458
E01028622,0.05,0.04,28325,32018
E01028623,0.13,0.11,17877,20899
E01028624,0.06,0.11,27771,20664
E01028625,0.03,0.07,31101,27283
E01028626,0.03,0.04,31454,31301
E01028627,0.11,0.1,20211,23325
E01028628,0.07,0.03,25733,32469
E01028629,0.1,0.06,21501,28807
E01028630,0.13,0.07,18317,27816
E01028631,0.13,0.17,18158,14353
E01028632,0.21,0.13,11713,18343
E01028633,0.25,0.12,9345,19472
E01028634,0.07,0.06,26174,28837
E01028635,0.21,0.11,11710,21661
E01028636,0.24,0.25,10103,8340
